"","",""
"Category","Team","Rider"
"","",""
"4","ACT","CHEREL Mikael"
"4","ACT","PRODHOMME Nicolas"
"4","ACT","GODON Dorian"
"4","ACT","VENDRAME Andrea"
"4","ACT","TOUZE Damien"
"4","ACT","BOUCHARD Geoffrey"
"4","ACT","WARBASSE Larry"
"4","ACT","LAPEIRA Paul"
"4","ADC","GHYS Robbe"
"3","ADC","GROVES Kaden"
"4","ADC","BAYER Tobias"
"4","ADC","PLANCKAERT Edward"
"4","ADC","BALLERSTEDT Maurice"
"4","ADC","JANSSENS Jimmy"
"4","ADC","OSBORNE Jason"
"4","ADC","GAZE Samuel"
"4","ARK","LEDANOIS Kevin"
"3","ARK","GESBERT Elie"
"3","ARK","HOFSTETTER Hugo"
"3","ARK","VAUQUELIN Kévin"
"4","ARK","LE BERRE Mathis"
"4","ARK","RIES Michel"
"4","ARK","OWSIAN Lukasz"
"3","ARK","RODRIGUEZ MARTIN Cristian"
"4","AST","BATTISTELLA Samuele"
"4","AST","PRONSKIY Vadim"
"4","AST","FELLINE Fabio"
"4","AST","ROMO OLIVER Javier"
"4","AST","ZEITS Andrey"
"4","AST","DE LA CRUZ MELGAREJO David"
"4","AST","SANCHEZ GIL Luis Leon"
"4","AST","DOMBROWSKI Joseph Lloyd"
"4","BBH","EZQUERRA MUELA Jesus"
"4","BBH","BARTHE Cyril"
"4","BBH","NAVARRO GARCIA Daniel"
"4","BBH","DIAZ GALLEGO Jose Manuel"
"4","BBH","OKAMIKA BENGOETXEA Ander"
"4","BBH","FAGUNDEZ LIMA Antonio Eric"
"4","BBH","SANCHEZ MAYO Pelayo"
"4","BBH","BOL Jetse"
"3","BOH","ZWIEHOFF Ben"
"3","BOH","VLASOV Alexander"
"4","BOH","KOCH Jonas"
"2","BOH","HIGUITA GARCIA Sergio Andres"
"4","BOH","DENZ Nico"
"3","BOH","KÄMNA Lennard"
"3","BOH","BUCHMANN Emanuel"
"1","BOH","UIJTDEBROEKS Cian"
"4","CJR","GONZALEZ LOPEZ David"
"4","CJR","SCHLEGEL Michal"
"4","CJR","BARCELO ARAGON Fernando"
"4","CJR","CEPEDA HERNANDEZ Jefferson Alveiro"
"4","CJR","BALDERSTONE ROUMENS Abel"
"4","CJR","BARRENETXEA GOLZARRI Jon"
"4","CJR","NICOLAU BELTRAN Joel"
"4","CJR","AULAR Orluis"
"4","COF","FERNANDEZ ANDUJAR Ruben"
"4","COF","CIMOLAI Davide"
"4","COF","ROCHAS Rémy"
"3","COF","HERRADA LOPEZ Jesus"
"3","COF","COQUARD Bryan"
"4","COF","BIDARD François"
"4","COF","HERRADA LOPEZ Jose"
"4","COF","CARVALHO Andre Rodrigues"
"4","DSM","HAMILTON Chris"
"4","DSM","MILESI Lorenzo"
"3","DSM","ONLEY Oscar"
"3","DSM","DAINESE Alberto"
"2","DSM","POOLE Max"
"2","DSM","BARDET Romain"
"4","DSM","FLYNN Sean"
"4","DSM","COMBAUD Romain"
"4","EFE","VAN DEN BERG Julius"
"1","EFE","CARTHY Hugh"
"4","EFE","CAMARGO PINEDA Diego Andres"
"3","EFE","PICCOLO Andrea"
"4","EFE","CAICEDO CEPEDA Jonathan Klever"
"4","EFE","BISSEGGER Stefan"
"4","EFE","QUINN Sean"
"3","EFE","VAN DEN BERG Marijn"
"4","GFC","GERMANI Lorenzo"
"1","GFC","MARTINEZ Lenny"
"4","GFC","WATSON Samuel"
"2","GFC","STORER Michael"
"4","GFC","ASKEY Lewis"
"3","GFC","MOLARD Rudy"
"4","GFC","DAVY Clément"
"2","GFC","GREGOIRE Romain"
"4","ICW","TAARAMÄE Rein"
"4","ICW","PETILLI Simone"
"3","ICW","PAGE Hugo"
"3","ICW","COSTA Rui Alberto Faria"
"3","ICW","HERREGODTS Rune"
"3","ICW","GOOSSENS Kobe"
"4","ICW","VAN POPPEL Boy"
"4","ICW","JOHANSEN Julius"
"3","IGD","CASTROVIEJO NICOLAS Jonathan"
"3","IGD","GANNA Filippo"
"4","IGD","FRAILE MATARRANZ Omar"
"1","IGD","ARENSMAN Thymen"
"4","IGD","HEIDUK Kim"
"4","IGD","DE PLUS Laurens"
