"","",""
"Category","Team","Rider"
"","",""
"1","EFE","CARTHY Hugh"
"1","GFC","MARTINEZ Lenny"
"1","IGD","ARENSMAN Thymen"
"1","TBV","LANDA MEANA Mikel"
"1","MOV","MAS NICOLAU Enric"
"1","UAD","VINE Jay"
"1","JAY","DUNBAR Eddie"
"1","BOH","UIJTDEBROEKS Cian"
"1","IGD","THOMAS Geraint"
"2","TJV","KELDERMAN Wilco"
"2","LTD","VAN EETVELT Lennert"
"2","TBV","BUITRAGO SANCHEZ Santiago"
"2","BOH","HIGUITA GARCIA Sergio Andres"
"2","GFC","STORER Michael"
"2","UAD","SOLER GIMENEZ Marc"
"2","DSM","POOLE Max"
"2","DSM","BARDET Romain"
"2","TBV","CARUSO Damiano"
"2","TJV","VALTER Attila"
"2","TBV","POELS Wout"
"2","GFC","GREGOIRE Romain"
"2","TJV","KUSS Sepp"
"2","LTK","MOLLEMA Bauke"
"3","BOH","ZWIEHOFF Ben"
"3","LTD","MONIQUET Sylvain"
"3","IGD","CASTROVIEJO NICOLAS Jonathan"
"3","MOV","GUERREIRO Ruben Antonio Almeida"
"3","JAY","ENGELHARDT Felix"
"3","ADC","GROVES Kaden"
"3","UAD","ALMEIDA Joao Pedro Gonçalves"
"3","JAY","ZANA Filippo"
"3","BOH","VLASOV Alexander"
"3","ARK","GESBERT Elie"
"3","IGD","GANNA Filippo"
"3","MOV","RUBIO REYES Einer Augusto"
"3","ICW","PAGE Hugo"
"3","ARK","HOFSTETTER Hugo"
"3","DSM","ONLEY Oscar"
"3","TEN","VAN GESTEL Dries"
"3","LTK","THEUNS Edward"
"3","COF","HERRADA LOPEZ Jesus"
"3","JAY","SOBRERO Matteo"
"3","EFE","PICCOLO Andrea"
"3","ICW","COSTA Rui Alberto Faria"
"3","ARK","VAUQUELIN Kévin"
"3","SOQ","CATTANEO Mattia"
"3","DSM","DAINESE Alberto"
"3","MOV","GARCIA CORTINA Ivan"
"3","TJV","VAN BAARLE Dylan"
"3","TEN","LATOUR Pierre-Roger"
"3","COF","COQUARD Bryan"
"3","ICW","HERREGODTS Rune"
"3","LTD","KRON Andreas Lorentz"
"3","LTD","SEPULVEDA Eduardo"
"3","UAD","MOLANO BENAVIDES Juan Sebastian"
"3","ICW","GOOSSENS Kobe"
"3","BOH","KÄMNA Lennard"
"3","SOQ","BAGIOLI Andrea"
"3","GFC","MOLARD Rudy"
"3","LTD","MENTEN Milan"
"3","BOH","BUCHMANN Emanuel"
"3","ARK","RODRIGUEZ MARTIN Cristian"
"3","MOV","LAZKANO LOPEZ Oier"
"3","EFE","VAN DEN BERG Marijn"
"4","ARK","LEDANOIS Kevin"
"4","SOQ","HIRT Jan"
"4","BBH","EZQUERRA MUELA Jesus"
"4","GFC","GERMANI Lorenzo"
"4","DSM","HAMILTON Chris"
"4","AST","BATTISTELLA Samuele"
"4","ACT","CHEREL Mikael"
"4","TJV","GESINK Robert"
"4","TEN","SOUPE Geoffrey"
"4","TBV","SÜTTERLIN Jasha"
"4","LTK","MOSCA Jacopo"
"4","COF","FERNANDEZ ANDUJAR Ruben"
"4","ADC","GHYS Robbe"
"4","UAD","NOVAK Domen"
"4","EFE","VAN DEN BERG Julius"
"4","CJR","GONZALEZ LOPEZ David"
"4","ICW","TAARAMÄE Rein"
"4","CJR","SCHLEGEL Michal"
"4","ICW","PETILLI Simone"
"4","SOQ","VERVAEKE Louis"
"4","BBH","BARTHE Cyril"
"4","DSM","MILESI Lorenzo"
"4","AST","PRONSKIY Vadim"
"4","LTD","GRIGNARD Sébastien"
"4","ACT","PRODHOMME Nicolas"
"4","TEN","JOUSSEAUME Alan"
"4","TBV","GRADEK Kamil"
"4","LTK","BERNARD Julien"
"4","COF","CIMOLAI Davide"
"4","ADC","BAYER Tobias"
"4","UAD","OLIVEIRA Rui Filipe Alves"
"4","JAY","BERHE Welay Hagos"
"4","EFE","CAMARGO PINEDA Diego Andres"
"4","CJR","BARCELO ARAGON Fernando"
"4","BOH","KOCH Jonas"
"4","SOQ","KNOX James"
"4","BBH","NAVARRO GARCIA Daniel"
"4","GFC","WATSON Samuel"
"4","IGD","FRAILE MATARRANZ Omar"
